﻿"稅則分類理由","稅則","稅則號別","統計號別","檢查碼","申報貨品名稱","材質成分","功能及用途","發文文號","發文日期","中文稅則名稱","英文稅則名稱","備註"
"來貨NetConference係網路視訊會議之控制儀器,另參據(98)北預字0039號稅則預核答覆函,本案貨品宜歸貨品分類號列第8517.62.00.00-5號「接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器」項下。","85176200005","85176200","00","5","NetConference網路會議控制器/Model No:VS-C51100","此系列產品由一電子PCB板或多片PCB板鎖附在機構鐵殼上而組成，參考附件產品圖示外觀。","此產品較以往應用方式提供更多更大的彈性與使用者便利性，也大幅減少對環境的污染與傷害。(詳如附件)","098CA0061","2009/11/02","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"來貨NetConference係網路視訊會議之控制儀器，另參據(98)北預字0039號稅則預核答覆函，本案貨品宜歸貨品分類號列第8517.62.00.00-5號「接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器」項下。","85176200005","85176200","00","5","NetConference網路會議控制器/Model No:VS-C52200","此系列產品由一電子PCB板或多片PCB板鎖附在機構鐵殼上而組成，參考附件產品圖示外觀。","此產品較以往應用方式提供更多更大的彈性與使用者便利性，也大幅減少對環境的污染與傷害。(詳如附件)","098CA0062","2009/11/02","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"本案貨品依檢附資料說明，為超高速寬頻路由器，係具將封包透過網路傳送至目的地，宜歸列貨品分類號列8517.62.00.00-5。","85176200005","85176200","00","5","超高速寬頻路由器 型號：RT-NXX  規格：連接adapter 輸入額定：19Vdc，1.58A。有5個RJ-45埠，2個USB埠，1個E-SATA埠",,"屬連接有線和無線網路的通訊設備，它能將封包通過一個個網路傳送至目的地，詳見參照原廠說明書的中英文說明","101AA0185","2012/03/22","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"本案貨品依檢附資料說明，為無線傳輸之網卡連接POS SYSTEM主機板插槽達到資料收發及無線傳輸乙太網路，宜歸列貨品分類號列8517.62.00.00-5。","85176200005","85176200","00","5","WIFI MODULE/INTEL CENTRINO ULTIMATE-N 6300","如型錄","無限傳輸","101AA0354","2012/04/27","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"本案貨品為Bluetooth Hi-Fi adapter AEA2000，依據檢附之資料說明，參據H.S.中文註解對進口稅則第8517節詮釋及(99)北預字第0012號稅則預審案例，宜歸列貨品分類號列8517.62.00.00-5。","85176200005","85176200","00","5","Bluetooth Hi-Fi adapter AEA2000",,"Bluetooth Hi-Fi adapter(Bluetooth Hi-Fi 適配器)可將Hi-Fi或電腦喇叭系統轉換成無線音效系統。只要連接適配器，即可從智能手機、平板電腦和其他啟用藍芽的裝置，在Hi-Fi上播放音樂","102AA0832","2013/09/18","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"本案貨物為電腦網路下載盒，係於電腦網頁管理系統執行下載後，透過連接LAN﹙區域網路﹚之路由器，將電腦檔案下載至遠端之外接式硬碟機，屬網路相關線路設備，宜歸列貨品分類號列第8517.62.00.00-5號。","85176200005","85176200","00","5","9*9輕鬆自載下載盒/ EEZDownloader/ TT-6000","外殼：塑膠殼；內容：電腦晶片、IC電路版、電容、電阻、電線","隨時透過網頁，替家中設備添加下載任務，發送e-mail也可啟動下載，所下載的檔案均需另存於其他指定外接硬碟中idownloader目錄下，產品本身無儲存功能。隨插即用輕鬆安裝，省電環保不傷電腦，支援BT/HTTP/FTP，優化迅雷下載引擎，支援9*9服務。","098CA0079","2009/12/31","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"本案貨品「電源線網路橋接器」，依據型錄之說明，以網路線連接至寬頻路由器，透過家中既有的電源線路建置寬頻網路，參據（HS）中文註解對第8517節之詮釋，宜歸列貨品分類號列第8517.62.00.00-5「接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器」項下。","85176200005","85176200","00","5","電源線網路橋接器(POWERLINE AV 500 ADAPTER)， Model Name：DHP-500AV，500Mbps","外殼：塑膠件，內容：IC 電路板、電容、電阻、電線","符合HomePlug AV標準、採用Atheros AR7400晶片、最高傳輸速率可達500Mbps、具備10/100/1000Mbps網路連接埠，支援MDI/MDIX自動跳接線功能、透過您家中既有的電源線路建置寬頻網路、安裝容易直接插在家中電源插座、具備電源省電模式、支援128-bit AES資料安全加密、提供網路優先QoS排序機制、提供Windows 介面，簡易管理工具","101CA0063","2012/06/04","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"本案貨物根據檢附資料，為將TTL格式或HDMI CEC格式之控制資料訊號轉換為標準RS232訊號格式之控制端子盒，參據HS中文註解對稅則第8517節之詮釋，宜歸列貨品分類號列第8517.62.00.00-5號。","85176200005","85176200","00","5","控制端子盒（Hotel box），HXGD01，電源：5V ， 1A、尺寸：135.5㎜×48.5㎜×22.5㎜、重量：100g","上、下蓋塑膠外殼，內含一印刷電路板以及相關電子零件","針對客戶委任製造之電視與外部的控制系統作RS232訊號轉換的橋樑(無wifi功能）","102CA0207","2013/09/16","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"本案貨品係包含一個無線發射器與無線接收器，發射器連接在擴大機上藉由無線方式（5.8 G Hz）傳輸聲音至接收器，接收器再將聲音經由喇叭線傳至喇叭輸出聲音，宜歸列貨品分類號列8517.62.00.00-5。","85176200005","85176200","00","5","Philips Wireless Rear Audio module無線後置音訊模組RWSS5510",,"搭配用於飛利浦家庭劇院組(型號：HTS5xxx系列)，RWSS5510模組之無線發射器連接於播放主機後發射Rear Right & Rear Left(後置喇叭)兩個聲道的Audio信號，RWSS5510模組之無線接收器將此Audio信號放大，經由喇叭線傳輸至後置喇叭輸出聲音","099AA0127","2010/04/19","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"本案貨品依檢附資料說明，係利用無線射頻發射及接收聲音、圖像資料之通信器具，歸列貨品分類號列第8517.62.00.00-5號。","85176200005","85176200","00","5","無線影音傳輸器(WIRELESS AV SENDER)，型號:SK-58TR，規格:5.8GHz","發射器(SK-58T)、接收器(SK-58R)","發射器(SK-58T)可將衛星接收機的影像及聲音信號(黃白紅接頭)調變成5.8GHz頻率用無線的方式傳送，到距離10公尺以內的其他房間 (動作的原理類似無線網路)。再利用接收器(SK-58R)將5.8GHz的信號還原成一般的影像及聲音信號，接到電視機的影像及聲音輸入(黃白紅接頭)。","101BA093","2012/07/02","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"本案貨品「電源線網路橋接器」，依據型錄之說明，以網路線連接至寬頻路由器，透過家中既有的電源線路建置寬頻網路，參據（HS）中文註解對第8517節之詮釋，宜歸列貨品分類號列第8517.62.00.00-5「接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器」項下。","85176200005","85176200","00","5","電源線網路橋接器(POWERLINE AV NETWORK ADAPTER)， Model Name：DHP-306AV，200Mbps","外殼：塑膠件，內容：IC 電路板、電容、電阻、電線","符合HomePlug AV標準、採用Atheros Intellon 6400晶片、最高傳輸速率可達200Mbps、透過您家中既有的電源線路建置寬頻網路、安裝容易直接插在家中電源插座、具備電源省電模式、支援128-bit AES資料安全加密、提供網路優先QoS排序機制","101CA0062","2012/06/04","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"本案貨品依檢附之型錄，為顯示影像大樓對講機並具有接收IP CAMERA、IP室內機之資訊功能，宜歸列貨品分類號列8517.62.00.00-5「接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器」。","85176200005","85176200","00","5","大門錄像對講機/WDP100/DC6V/2.4GHZ/3號電池6個","塑料及電子零件","居家通訊，可互通室內外對講及錄像功能採用無線傳輸","101AA0935","2012/11/20","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"本案貨品依檢附資料說明，為一以USB連接電腦達到資料收發之有線通訊器具，參據H.S中文版第8517節之詮釋，宜歸列貨品分類號列第8517.62.00.00-5號。","85176200005","85176200","00","5","USB有線網卡/LAN-01/USB 2.0有線網路卡","以圖樣表示（請參閱附件）","1.相容USB 2.0/1/1/1.0標準、2.相容IEEE 802.3u 100BASE-TX和 IEEE 802.3.10BASE-T標準、3.支持10/100Mbps自我調整、全雙工/半雙工自動檢測、4.支持全雙工IEEE 802.3X 流控模式。","102CA0248","2013/12/11","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"本案貨物根據檢附資料說明，係含4路視訊及1路數據之光電轉換器，依據HS註解對稅則第8517節之詮釋及參酌(99)北預字第0051號進口貨物稅則預先審核案例，宜歸列貨品分類號列8517.62.00.00-5。","85176200005","85176200","00","5","光電轉換器/FWV4000","金屬","光訊號轉換成數據訊號的傳輸設備","101AA0019","2012/01/05","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"本案貨品依檢附文件及說明，係家用光纖網路設備，提供高速網路服務並具路由器功能，宜歸列貨品分類號列第8517.62.00.00-5號「接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器」項下。","85176200005","85176200","00","5","GPON ONU光纖網路終端設備，I-040GB，I-040GB is a single family unit（SFU），which is designed for fiber to the home（FTTH） application to provide high speed access services. It supports four Gigabit","主板:電路板及電子零件（電阻、電容、光纖元件），外殼：ABS塑膠殼及塑膠組裝件、螺絲，組成詳見下圖（一）組裝圖","光纖網路路由器，詳見下圖（二）ONU應用","102CA0185","2013/08/19","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"本案貨物「tuneLink auto for Android」可以無線藍芽方式與Android系統之行動裝置連結，並將該行動內之音源信號轉換為FM發射信號，或直接以USB、音頻信號線等有線方式連接汽車音響播放，並附有充電功能，屬具聲音資料接收轉換功能之無線電傳輸器具。參酌歐盟海關(瑞典)分類案例SETV-2006-8515，宜歸列貨品分類號列第8517.62.00.00-5號。","85176200005","85176200","00","5","TuneLink Auto for Android",,"TuneLink Auto for Android是第一個以藍芽及FM技術將Android手機與汽車音響系統連結的無線音響連接器材。只需透過Android手機下載安裝程式，即可將 Android手機內的音樂內容傳遞至汽車音響播放。除了可以傳遞音樂外，還具備充電功能，讓使用者無憂無慮享受 Android手機音樂。","100CA0084","2011/10/12","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"本案貨品依其功能說明及(98)基預字0452號預核答覆函，宜歸貨品分類號列第8517.62.00.00-5號「接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器」項下。","85176200005","85176200","00","5","藍芽轉接器/ AS-BT100","請參考附件","將AS-BT100藍芽轉接器插入 AV環繞擴大機就可以無線接收並收聽來自具有藍芽發射訊號的可攜式設備(如iPod/ iPhone、藍芽手機、內建藍芽的筆記型電腦…等等)上的音樂檔案。","099CA0012","2010/02/06","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"本案貨品參據檢附之功能介紹及型錄，宜歸列貨品分類號列第8517.62.00.00-5號「接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器」項下。","85176200005","85176200","00","5","AppBeat DC/ CN-5510E/ load Balance(負載平衡器)(詳細規格如型錄)",,"負載平衡設備是平衡網路上的資訊傳輸，預防資料傳輸阻塞","098CA0020","2009/03/31","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"本案貨物根據檢附型錄資料，具耳機插座、音量調整開關、頻道選擇鈕等，可切換8個不同頻率之頻道以接收72.1至75.9MHz調頻無線電信號，予以解調後轉換為音頻信號輸出，係供教堂、會議室、戲院等場所無線語音信號接收之用，宜歸列貨品分類號列8517.62.00.00-5。","85176200005","85176200","00","5","PERSONAL PA RECEIVER  型號：PPA R35-8  規格：FM 72.1至75.9MHz","煩請參看附頁","接收無線語音信號","101AA0666","2012/09/04","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"本案貨品依檢附資料說明，為具有藍牙接收器，接收轉換藍牙音訊輸出之Bluetooth Receiver System，可適用於藍牙手機、IPAD、PC及支援A2DP協議之藍牙設備，參據(99)北預字第0012號案例，宜歸列貨品分類號列8517.62.00.00-5「接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換及路由器」項下。","85176200005","85176200","00","5","Bluetooth Receiver System(藍牙接收器)  型號：BT-S005  規格：L60*W60*H16MM","塑膠 + PCB 板材","藍牙接收器、接收轉換藍牙音訊輸出","102AA0309","2013/04/19","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"本案根據提供資料，為微波無線傳輸設備，應用於通訊或專用網路，宜歸列貨品分類號列第8517.62.00.00-5號。","85176200005","85176200","00","5","Optix RTN 380 無線傳輸系統，Optix RTN 380，規格：簡述如下，詳細規格請詳所附之產品描述-尺寸（高×寬×深）：265㎜×265㎜×80㎜、微波方向數：1、業務接口：3路GE業務接口、工作頻段：71GHz~76GHz/81GHz~86GHz","全室外微波傳輸設備，主要材質為鋁，占整體設備百分比約85％，詳附件產品描述之1-3外觀圖。設備內除銜接天線的連接件外，並含一個物理單板，網管顯示為SHUF3，其主要功能將射頻訊號轉換為乙太業務的Giga Ethernet訊號，詳所附產品描述之圖3-1系統框圖","Optix RTN 380是點對點無線傳輸系統的E-Band頻帶全室外微波傳輸設備，應用於移動通信或專用網路的Giga Ethernet大容量微波鏈路傳輸通道產品解決方案。工作在71~76GHz/81~86GHz的E-band頻段，與常規頻段（6GHz~42GHz）的微波設備相比，具有大容量、站間干擾小、空閒頻譜資源豐富等特性，適合市區內密集的基站及匯聚站點提供","102CA0088","2013/04/08","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"本案貨物根據檢附資料，為具有藍芽功能之行動電話汽車用固定架，可以藍芽與行動電話配對使用，具行動電話免持通話功能，另具行動電話充電、播放行動電話內音樂等功能。其主要功能為無線傳輸及接收之通信器具，宜歸列貨品分類號列8517.62.00.00-5。","85176200005","85176200","00","5","智慧手機藍牙免持聽筒車架  型號：4UOB2  詳附件","詳如附件[重要零件或材質組成規格表]","此產品(4UOB2/4UOB7)為一有藍牙功能的智慧型手機汽車用固定架，可利用藍牙無線功能與手機連線達到免持聽筒的功能，使開車時不需操作手機也能進行通話，將手機放在固定架上可幫手機充電，背面的吸盤可任意的吸附在中控台或前擋風玻璃上","101AA0796","2012/10/17","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"本案貨物，依據附件之說明，「智真視訊會議系統TP1102-65」，參據(101)基預字第0324號、(102)北預字第0041號進口貨物稅則預先審核答覆函，宜歸列貨品分類號列第8517.62.00.00-5號「接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器」項下。","85176200005","85176200","00","5","智真視訊會議系統：TP1102-65為HD高畫質視訊會議系統，使用一台1080P65吋電漿電視、單鏡頭攝影機、三聲道音響、高感度麥克風，配合影音切換設備將訊號編碼後透過寬頻網路傳送到遠端設備，也能將遠端傳送來的影音訊號","包括控制用的電子電路板/銅線，各單體外覆鐵殼，攝影機配合玻璃鏡片取得影像，系統透過鐵架固定所有設備，並可搭配木質桌子與皮質椅子，為達美觀使用塑膠外殼將電纜線與設備隱藏起來。","使用於室內之視訊會議設備","102CA0106","2013/04/23","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"依檢附書面資料說明，本案貨品為轉接器，透過無線網路連接各揚聲器使系統可管理各揚聲器，具接收、轉換及傳輸之功能，宜歸列貨品分類號列8517.62.00.00-5「接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器」項下。","85176200005","85176200","00","5","轉接器TRANSMITTER  型號：Transmitter 1 工作頻率2400~2483.5MHz、5725~5850MHz","塑膠","每個BeoLink無線1個單位作為一個發射器和接收器的功能。一個單一的發射器最多可以服務到七房(七雙揚聲器)，系統可以管理多達三個發射21雙揚聲器周圍的房子","102AA0796","2013/09/09","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"本案貨品「會議電視終端 TE30」依檢附文件及說明為一視訊會議用設備，可透過寬頻網路接收及傳送影音訊號，宜歸列貨品分類號列第8517.62.00.00-5號「接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器」項下。","85176200005","85176200","00","5","會議電視終端(All-in-One HD Videoconferencing System) ，TE30","包括控制用的電子電路板/銅線，外覆鐵殼及攝影機玻璃鏡頭","使用於室內視訊會議設備的設備，TE30為HD高畫質視訊會議系統的編譯及解碼器（CODEC），內建攝影機、高感度麥克風，設備將影像與聲音訊號編碼後透過寬頻網路傳送到遠端設備，也能將遠端傳送來的影音訊號解碼後呈現出來，用於召開遠距離會","102CA0126","2013/05/22","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"本案貨品「VP9650」為一視訊會議用之多點會議控制器，參據（102）北預字第0091號預核案例，宜歸列貨品分類號列第8517.62.00.00-5號「接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器」項下。","85176200005","85176200","00","5","VP9650為HD高畫質視訊會議專用的多點會議控制器","包括控制用的電子電路板/銅線，外覆鐵殼","使用於室內視訊會議設備的多點影音畫面組合設備。VP9650為HD高畫質視訊會議專用的多點會議控制器，可將各個HD高畫質視訊會議終端設備傳送過來的會場影音編碼訊號解碼後合併所有的影像形成一個組合畫面後再透過寬頻網路傳送回給所有的視訊會議終端設備，是用於召開多點遠距離會議的影音通訊設備。","102CA0124","2013/05/17","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"本案貨品依檢附資料說明,為供家庭劇院視聽設備之配件,如係接收、轉換及傳輸或再生聲音、圖像或其他資料之機器者,歸列貨品分類號列8517.62.00.00-5。","85176200005*","85176200","00","5","無線收發機  Receiver and Sender,RF two way,RS232/422 Com Port  型號:TL-RFX","請參考目錄","是多媒體控制系統中的一個功能模塊,可以實現多機互聯。","098BA122","2009/06/08","接收、轉換及傳輸或再生聲音、圖像或其他資料之機器，包括交換器及路由器","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus",""
"本案貨品依檢附書面資料說明，為小型商用衛星地面傳輸站，宜歸列貨品分類號列8517.69.00.20-4「無線電廣播及電視播放器具以外之傳輸器具」項下。","85176900204","85176900","20","4","小型商用衛星地面站傳輸器(VSAT Transmitter)  型號：TK212 (其機殼外觀顏色及包裝彩盒會因應市場需求或銷售策略而有變動，其產品主體用途功能不變)  規格：如附件說明書",,"用在小型商用衛星地面系統中的發射器，此系統主要功能乃提供企業以14~14.5Ghz的頻帶，以QPSK的數位調變方式，發射到衛星，以點對點的方式，來傳輸數位資料或影像訊號，非屬數位電視機上盒。","101AA0794","2012/10/17","無線電廣播或電視播放器具以外之傳輸器具","Transmission apparatus other than apparatus for radio-broadcasting or television",""
"本案貨物依據檢附型錄說明，為一有線發射器，利用連接於有線發射器的邊界訊號線形成所需限制範圍，再經由邊界訊號線發射出FM調頻訊號，宜歸列貨品分類號列8517.69.00.20-4。","85176900204","85176900","20","4","家犬訓練設備：GROUNDSKEEPER DIY PACK-移動式有線發射器",,"家犬訓練/裝置在寵物頸上的接收器，如接近發射器的邊界範圍會發出警訊","100AA0184","2011/03/01","無線電廣播或電視播放器具以外之傳輸器具","Transmission apparatus other than apparatus for radio-broadcasting or television",""
"本案貨物依據檢附型錄說明，為一移動式無線發射器，電波訊號有效範圍為直徑10呎，宜歸列貨品分類號列8517.69.00.20-4。","85176900204","85176900","20","4","家犬訓練設備：SKEDADDLE DIY PACK-移動式無線發射器",,"家犬訓練/裝置在寵物頸上的接收器，如接近發射器的邊界範圍會發出警訊","100AA0185","2011/03/01","無線電廣播或電視播放器具以外之傳輸器具","Transmission apparatus other than apparatus for radio-broadcasting or television",""
"本案貨品無線服務手錶顯示器，型號：E-200W，依所檢附資料說明，係用於各種營業、服務場所的移動接收，透過無線方式接受呼叫器訊號，以語音、震動方式提醒並顯示數字，並可儲存呼叫紀錄，平時有顯示時間功能，其主要功能為無線訊號接收器，參據HS註解對稅則第8517節之詮釋，宜歸列貨品分類號列8517.69.00.92-7 。","85176900927","85176900","92","7","無線服務手錶顯示器  E-200W","主機外殼為ABS材質","餐廳使用，方便服務客人，於桌上按服務鈴，通知餐廳領班","105AA0014","2016/01/06","其他無線通訊器具","Other apparatus for communication in a wireless network",""
"本案貨名為「PCBA 電路板加組裝ASI-805」，依型錄說明其主要功能為當車輛發生碰撞的交通意外事故時，透過APP和智慧手機可以馬上聯繫親友，或按2秒緊急按鈕以啟動緊急機制，依據解釋準則二（甲）並參據HS註解對稅則第8517節之詮釋，宜歸貨品分類號列第8517.69.00.92-7號。","85176900927","85176900","92","7","PCBA電路板加組裝/ASI-805","玻璃纖維不織物料以及環氧樹脂、金屬塗層(銅、錫等)、電子元件、金屬連線","藍芽連接功能與車充結合,透過APP和智慧型手機可以做緊急呼救的發報","107CA0132","2018/04/27","其他無線通訊器具","Other apparatus for communication in a wireless network",""
"本案貨品依檢附書面資料說明，為一無線警報觸發裝置(手動式) ，本身並未具有視覺或音響信號警示功能，當緊急情況發生，按下警報器按鈕即發送無線射頻訊號，屬「無線通訊器具」範疇，宜歸列貨品分類號列8517.69.00.92-7。","85176900927","85176900","92","7","GPB10A、Wireless Water-Resistant Panic Pendant、無線防水警報器  長×寬×深：5.72cm×4.45cm×1.91cm  重量：273g","無線發射器、塑膠外殼、PCB板(含電子零件)、美國FCC鑑定","此警報器為一防水的無線產品，用來在緊急情況時通知警方、救護車或任何預先設定的單位。當緊急情況發生，按下警報器按鈕即發送訊號。此一警報器可懸掛在家中任何地方或是配戴在身上","100AA0715","2011/09/30","其他無線通訊器具","Other apparatus for communication in a wireless network",""
"本案貨品依檢附型錄，係一求救報警手環，經由手環上之按鍵發射無線電信號，可聯動e-Patron系列智慧攝影機之安防系統或再由搭配之主機向監護者手機發出警報，本身未具音響或視覺信號警示功能，依據HS註解對稅則第8517節之詮釋及（100）基預字第0715號稅則預先審核案例之分類意旨，宜歸列貨品分類號列8517.69.00.92-7「其他無線通訊器具」。","85176900927","85176900","92","7","智能求救手環 型號：WS-535  規格：  工作電壓：SOS求助按鈕：DC3V  一节CR2032電池  功耗：發射時≧60mA、待機時<3uA、喚醒<4mA  發射頻率：433.501MHZ ±25khz、空曠距離≧20米   發射功率≧15dBm(頻譜儀輸入屏蔽線直接到探測器天線的輸出端)","塑膠料PC、PCBA板、硅胶、電池","按鍵觸發發送無線信號  能聯動e-Patron系列智慧攝影機的安防系統，即時告警求助  緊急狀態中按下SOS按鈕，設備向主機發射無線訊號，使其向監護者手機發出警報","106AA0483","2017/08/03","其他無線通訊器具","Other apparatus for communication in a wireless network",""
"本案貨品依廠商提供之說明，係為無線緊急呼叫按鈕當使用者於緊急狀況時，即可透過案貨藉由無線網路(smart gateway)單向發送求救訊號予指定聯絡人，依據解釋準則一、六規定及參據HS註解第8517節詮釋，宜歸列貨品分類號列第8517.69.00.92-7號「其他無線通訊器具」。","85176900927","85176900","92","7","無線緊急呼叫按鈕,HS1EB","按鈕本體由塑膠包覆，內含電路板、晶片及天線元件，電源由CR2032電池供應","可隨身攜帶的無線緊急呼叫按鈕，當此按鈕位於室內並連接上無線網路後，若長輩有緊急狀況需要求助，可隨時按下此按鈕，藉以通知家人，看護或者是醫療人員前來救援。本身並無GPS功能也不能插入SIM卡，連接網路後，按壓實體按鈕，可單向透過網路、APP通知複數以上指定連絡人","107CA0113","2018/04/13","其他無線通訊器具","Other apparatus for communication in a wireless network",""
"本案貨品，依據型錄之說明，「SPOT Satellite GPS Messenger」，主要功能為具GPS之無線傳輸器具，透過無線通信網路傳輸或接收網路內之語言或其他聲音，圖像或其他資料，參據H.S中文註解對稅則第8517節之詮釋，宜歸列貨品分類號列第8517.69.00.92-7「其他無線通訊器具」項下。","85176900927","85176900","92","7","SPOT Satellite GPS Messenger / SPOT2 規格：Height ：3.7""（9.4cm）Width： 2.6""（6.6cm），Thickness：1""（2.5cm）Weight：5.2oz（147.7g） Operating Temp：-30C to 60C（-22F to 140F），Operating Altitude：-",,"定位裝置 / 登山救難","101CA0085","2012/07/18","其他無線通訊器具","Other apparatus for communication in a wireless network",""
"本案貨品所檢附資料說明及樣品，被動式天線(型號：GY196HT0325-022-H)為WLAN&WWAN無線訊號之傳輸導體，主要用於工業NB內的傳輸天線，參據HS註解對稅則第8517節及第8529節(d)之詮釋，宜歸列貨品分類號列8517.70.10.00-3。","85177010003","85177010","00","3","天線  型號：GY196HT0325-022-H  規格：被動式天線",,"WLAN & WWAN無線訊號之傳輸導體，用於工業NB內的傳輸天線","104AA0420","2015/07/20","第８５１７節所屬貨品之天線","Aerials or antennae of articles of heading 8517",""
"本案貨品依所檢附資料說明及樣品，被動式天線(型號：GY196HT0325-051-H)為WLAN無線訊號之傳輸導體，主要用於工業NB內的傳輸天線，參據HS註解對稅則第8517節及第8529節(d)之詮釋，宜歸列貨品分類號列8517.70.10.00-3。","85177010003","85177010","00","3","天線  型號：GY196HT0325-051-H  規格：被動式天線",,"WLAN無線訊號之傳輸導體，用於工業NB內的傳輸天線","104AA0422","2015/07/20","第８５１７節所屬貨品之天線","Aerials or antennae of articles of heading 8517",""
